"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/2000/01/rdf-schema#label","Agostinho Neto Airport"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Agostinho Neto"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Agostinho Neto"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/2000/01/rdf-schema#label","Aeròdrom Agostinho Neto"
"http://fr.dbpedia.org/resource/Aérodrome_Agostinho-Neto","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome Agostinho-Neto"
