"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#label","بيري برادفورد"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Perry Bradford"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Perry Bradford"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Perry Bradford (14 février 1893, Montgomery, Alabama - 20 avril 1970, New York) est un auteur-compositeur, pianiste, chanteur et chef d'orchestre afro-américain de jazz et de blues. Il est surtout connu pour avoir écrit Crazy Blues pour Mamie Smith, la première chanson de blues enregistrée par une artiste de couleur, en 1920."
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2183989"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/106081"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/5607"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/758890"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0100_1962"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rp1gd3"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/128399"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perry_Bradford"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89610807"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126258473"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14158537k#about"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8c9524a0-edaa-4251-a1aa-bb81d5dad85e"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perry_Bradford"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/18839"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797745"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perry_Bradford"
"http://fr.dbpedia.org/resource/Perry_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perry_Bradford"
