"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Вертен"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#label","Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#comment","Vertain est une commune française située dans le département du Nord, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215906124"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59612"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002033945"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вертен"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2969647/"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦尔坦"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qflcd"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вертен"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vertain"
"http://fr.dbpedia.org/resource/Vertain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vertain"
