"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2000/01/rdf-schema#label","Horloge I"
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2000/01/rdf-schema#label","Horologium-I-Zwerggalaxie"
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2000/01/rdf-schema#label","Galáxia Anã de Horologium I"
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2000/01/rdf-schema#comment","Horologium I Cet article est une ébauche concernant une galaxie ou un groupe, un amas, un nuage ou un superamas de galaxies. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Horloge I [lire « un »] (désignation internationale Horologium I, en abrégé Hor I), aussi connue comme DES J0255.4-5406, est une galaxie naine située à une distance d'environ 79 kiloparsecs du Soleil, dans la constellation australe de l'Horloge."
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_Hor_I"
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horologium_I"
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19565256"
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galáxia_Anã_de_Horologium_I"
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horologium-I-Zwerggalaxie"
"http://fr.dbpedia.org/resource/Horloge_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7crfvtj"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageID",8869029
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageRevisionID",148197536
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_découverte_en_2015"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-groupe_local"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_l'Horloge"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_naine"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Energy_Survey"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-groupe_local"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_Víctor_M._Blanco"
"http://fr.dbpedia.org/resource/Horloge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
