"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#label","Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#label","Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#label","Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#label","Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#label","Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#label","Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#label","Мантернах"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#label","Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#comment","Manternach est une localité luxembourgeoise et une commune dont elle est le chef-lieu situées dans le canton de Grevenmacher."
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Manternach.ogg"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мантернах_(комуна)"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gemeng_Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manternach_(munisipyo)"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manternach"
"http://fr.dbpedia.org/resource/Manternach","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Manternach"
