"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Pauline de Beaumont"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Pauline de Montmorin Saint-Hérem, comtesse de Beaumont, née le 20 août 1768 à Mussy-sur-Seine et morte le 4 novembre 1803 à Rome, est une femme du monde et femme de lettres, surtout connue pour avoir été la maîtresse de François-René de Chateaubriand et pour avoir tenu un salon littéraire où se retrouvaient les plus brillants intellectuels de Paris pendant le Consulat."
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=12871"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1054519"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2125_6177"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pauline_de_Beaumont"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28469852"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148068731/id"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93w9"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10613750m#about"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372763"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84059172"
"http://fr.dbpedia.org/resource/Pauline_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/132256"
