"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2000/01/rdf-schema#label","Accord de He-Umezu"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2000/01/rdf-schema#label","He–Umezu Agreement"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2000/01/rdf-schema#label","梅津・何応欽協定"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2000/01/rdf-schema#label","何梅协定"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2000/01/rdf-schema#comment","L'accord He-Umezu (en chinois 梅津・何応欽協定 - Umezu-Ka Okin Kyōtei), portent le nom des deux principaux mandataires signataires. C'est un accord secret entre l'Empire du Japon et la République de Chine conclu le 10 juin 1935. Celui-ci complète la trêve de Tanggu après l'invasion de la Mandchourie en 1933. Cet accord précède également de peu la seconde guerre sino-japonaise de 1937-1945."
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gf7yc"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/何梅协定"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соглашение_Хэ_—_Умэдзу"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/He–Umezu_Agreement"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700289"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_He-Umezu"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梅津・何応欽協定"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageID",10371996
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageRevisionID",183070688
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Sakai"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1935"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1935_en_Chine"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentiment_antijaponais_en_Chine"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_pont_Marco-Polo"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_le_Japon"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernements_collaborateurs_chinois"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mengjiang"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Accord_de_He-Umezu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Muraille"
