"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/2000/01/rdf-schema#label","Tête-à-la-Baleine"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/2000/01/rdf-schema#label","Tête-à-la-Baleine"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/2000/01/rdf-schema#label","Tête-à-la-Baleine"
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/2000/01/rdf-schema#comment","Tête-à-la-Baleine est un village québécois du Golfe-du-Saint-Laurent, administrativement rattaché à la municipalité de Côte-Nord-du-Golfe-du-Saint-Laurent. Jusqu'à une période relativement récente, les habitants du village migraient une fois l'an sur l'une des nombreuses îles face au village pour se rapprocher de la pêche. Certaines maisons étaient occasionnellement déménagées."
"http://fr.dbpedia.org/resource/Tête-à-la-Baleine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=62203"
