"subject","predicate","object"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2000/01/rdf-schema#label","(21574) Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2000/01/rdf-schema#label","21574 Оузан"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2000/01/rdf-schema#label","21574 Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2000/01/rdf-schema#comment","(21574) Ouzan est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2021574"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/21574_Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۱۵۷۴"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(21574)_Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/21574_Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21574_Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/21574_Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/21574_Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/21574_Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7wqp"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/21574_Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/21574_Оузан"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21574_Ouzan"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220927"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/21574_Ouzan_(كويكب)"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://dbpedia.org/ontology/wikiPageID",9530467
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://dbpedia.org/ontology/wikiPageRevisionID",151099187
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(21574)_Ouzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
