"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2000/01/rdf-schema#label","Fotocrom"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2000/01/rdf-schema#label","Photochrome"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2000/01/rdf-schema#label","Fotocromia"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2000/01/rdf-schema#label","Fotocromo"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2000/01/rdf-schema#label","Fotochroom"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2000/01/rdf-schema#label","Photochromdruck"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2000/01/rdf-schema#comment","Un photochrome est une image créée à partir d’un film négatif noir et blanc et colorisée par son transfert direct sur plusieurs plaques lithographiques (une par couleur, chaque image étant ensuite retouchée manuellement en fonction de la couleur)."
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/PhotoChrome"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/photochrome"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285774"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוטוכרום"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781207099"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotocromo"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064lwn"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotocromo"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fotocrom"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photochrom"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fotokrom"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Photochrom_pictures"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fotokromo"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fotocromu"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fotocromo"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фотохром"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotochrom"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotocromia"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fotochroom"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Litografie_fotocromatică"
"http://fr.dbpedia.org/resource/Photochrome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Photochromdruck"
"http://fr.dbpedia.org/resource/Photochrome","http://dbpedia.org/ontology/wikiPageID",3707257
"http://fr.dbpedia.org/resource/Photochrome","http://dbpedia.org/ontology/wikiPageRevisionID",152034569
"http://fr.dbpedia.org/resource/Photochrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_négatif"
"http://fr.dbpedia.org/resource/Photochrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Photochrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_Publishing_Company"
"http://fr.dbpedia.org/resource/Photochrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
