"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2000/01/rdf-schema#label","Claire Karm"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2000/01/rdf-schema#comment","Claire Karm est une poétesse française née le 8 juillet 1958 à Toulon. Elle a publié plusieurs recueils de poèmes relatifs à La Réunion, son île d'adoption : Au danseur de feu en 1983, Rue d'Après en 1992, Nine en 2001."
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3075_1623"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Claire_Karm"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88257254"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27270439"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhm2"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975052"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14057057d#about"
"http://fr.dbpedia.org/resource/Claire_Karm","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070675279/id"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageID",5671985
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageRevisionID",182368580
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1958"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulon"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_réunionnaise"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Claire_Karm","http://dbpedia.org/ontology/wikiPageLength",772
"http://fr.dbpedia.org/resource/Claire_Karm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_réunionnaise"
"http://fr.dbpedia.org/resource/Claire_Karm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1958"
"http://fr.dbpedia.org/resource/Claire_Karm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulon"
"http://fr.dbpedia.org/resource/Claire_Karm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claire_Karm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claire_Karm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Claire_Karm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claire_Karm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claire_Karm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Claire_Karm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claire_Karm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Claire_Karm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claire_Karm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claire_Karm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
