"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée française des années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_فرنسية_في_عقد_1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_TV-serier_fra_1980-årene"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8163906"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1980'lerde_Fransız_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1980s_French_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_TV-serier_från_1980-talet"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1980ء_کی_دہائی_کی_فرانسیسی_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://dbpedia.org/ontology/wikiPageID",109555
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://dbpedia.org/ontology/wikiPageRevisionID",166050786
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée française des années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_française_des_années_1980?oldid=166050786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_par_décennie"
