"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Польвериджі"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","ポルヴェリージ"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#label","Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#comment","Polverigi est une commune italienne d'environ 4 641 habitants, située dans la province d'Ancône, dans la région Marches, en Italie centrale."
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/720859"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոլվերիջի"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541061/"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Polverigi,_Ancona"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl5_x"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルヴェリージ"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124662"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Польвериджи"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polverigi"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42483"
"http://fr.dbpedia.org/resource/Polverigi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پولوریجی"
