"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://www.w3.org/2000/01/rdf-schema#label","Bourbon-l’Archambault"
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://dbpedia.org/ontology/wikiPageID",6112945
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://dbpedia.org/ontology/wikiPageRevisionID",138955033
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon-l'Archambault"
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bourbon-l'Archambault"
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bourbon-l’Archambault?oldid=138955033&ns=0"
"http://fr.dbpedia.org/resource/Bourbon-l’Archambault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bourbon-l’Archambault"
