"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/2000/01/rdf-schema#label","Ercole Graziani l'Aîné"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/2000/01/rdf-schema#comment","Ercole Graziani l'Aîné, dit Ercolino, né en 1651 à (it), une frazione de Budrio et mort le 9 juin 1726 à Bologne, est un peintre et graveur baroque italien."
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ercole-graziani-the-elder/past-auction-results"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/117756"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00078421"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/graziani-d-ae-ercole"
"http://fr.dbpedia.org/resource/Ercole_Graziani_l'Aîné","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500155286"
