"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2000/01/rdf-schema#label","Jean Perrottet"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Perrottet, né le 31 mai 1925 à Paris et mort le 26 février 2021 à Montreuil, est un architecte français célèbre pour ses restructurations des théâtres parisiens depuis les années 1960, en collaboration avec Valentin Fabre."
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/2016/"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5544_6852"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Perrottet"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131488341"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006042127"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14058974q#about"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173923"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_بيروتيه"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55281486"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500072577"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1644571"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094447209/id"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrl_l"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageID",3408456
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageRevisionID",189173045
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Kandinsky"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_nationale_de_l'Essonne_Agora-Desnos"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gémeaux_(salle)"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chollet_(scénographe)"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_de_la_Libération"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2021"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chemetov"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'urbanisme_et_d'architecture"
"http://fr.dbpedia.org/resource/Jean_Perrottet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
