"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#label","Barbarian (film)"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#label","Варвар (фильм)"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Barbarian est un film américain réalisé par Henry Crum, sorti en 2003."
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0358376"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217910.html?nopub=1"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/353463/"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film916913.html"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=85788"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5118255/"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/183051"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/48849,"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/43204"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v283388"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26779"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230671/"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1121034-barbarian"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbarian_(film)"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варвар_(фильм)"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_x7l"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884089"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Варвар_(фільм)"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageID",1334729
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",164020760
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolte_des_gladiatrices"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Kasper"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelina_Blodans"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevdokiya_Germanova"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Corman"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Petrov"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Grigoryeva"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Karra"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_O'Hearn"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Metkina"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Shevchenko_(escrime)"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandre_Revenko"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kove"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanarland"
"http://fr.dbpedia.org/resource/Barbarian_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
