"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2000/01/rdf-schema#label","Houma, Linfen"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2000/01/rdf-schema#label","هوما، شانشى"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2000/01/rdf-schema#label","Houma, Shanxi"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2000/01/rdf-schema#label","Хоума"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2000/01/rdf-schema#label","侯馬市"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2000/01/rdf-schema#label","Houma (Shanxi)"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2000/01/rdf-schema#comment","Houma (侯马 ; pinyin : Hóumǎ) est une ville de la province du Shanxi en Chine. C'est une ville-district placée sous la juridiction administrative de la ville-préfecture de Linfen."
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houma"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/侯马市"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975264"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Houma_(Shanxi)"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hầu_Mã"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Houma"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027f8zc"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1807818/"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/侯馬市"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Houma,_Shanxi"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houma,_Shanxi"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہووما،_شنسی"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houma_(China)"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Houma,_Linfen"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоума"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Houma_(Linfen)"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Houma,_Shanxi"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Houma_(Linfen)"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3285993"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허우마시"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوما،_شانشى"
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://dbpedia.org/ontology/wikiPageID",1616870
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://dbpedia.org/ontology/wikiPageRevisionID",183185676
"http://fr.dbpedia.org/resource/Houma_(Shanxi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
