"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Bovin dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bulls_in_art"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9104678"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Быки_в_искусстве"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nötkreatur_i_kulturen"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bulls_in_art"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rind_in_der_Kultur"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://dbpedia.org/ontology/wikiPageID",4295964
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",109420751
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Bovin dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bovin_dans_la_culture?oldid=109420751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bovin"
"http://fr.dbpedia.org/resource/Catégorie:Bovin_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammifère_dans_la_culture"
