"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2000/01/rdf-schema#label","Gouessesso"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2000/01/rdf-schema#label","Gouessesso"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2000/01/rdf-schema#comment","Gouessesso est un village de Côte d'Ivoire située près de la frontière du Libéria, en pays Yacouba. C'est le lieu de naissance de Robert Guéï. 
* Portail de la Côte d’Ivoire"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2288215/"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gouessesso"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111592"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b2nhr"
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/wikiPageID",1965547
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/wikiPageRevisionID",166618848
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guéï"
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_(peuple)"
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/wikiPageLength",362
"http://fr.dbpedia.org/resource/Gouessesso","http://www.georss.org/georss/point","7.76694444 -7.64527778"
"http://fr.dbpedia.org/resource/Gouessesso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gouessesso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Gouessesso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouessesso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Gouessesso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouessesso?oldid=166618848&ns=0"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.76694
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.64528
"http://fr.dbpedia.org/resource/Gouessesso","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Gouessesso","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Gouessesso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouessesso"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.6452779769897 7.7669444084167)"
"http://fr.dbpedia.org/resource/Gouessesso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.6452779769897 7.7669444084167)"
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/abstract","Gouessesso est un village de Côte d'Ivoire située près de la frontière du Libéria, en pays Yacouba. C'est le lieu de naissance de Robert Guéï. 
* Portail de la Côte d’Ivoire"
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4902541"
"http://fr.dbpedia.org/resource/Gouessesso","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
