"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2000/01/rdf-schema#label","Lacus Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2000/01/rdf-schema#label","Lacus Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2000/01/rdf-schema#label","Lacus Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2000/01/rdf-schema#label","Lacus Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2000/01/rdf-schema#label","Lacus Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2000/01/rdf-schema#label","Lacus Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2000/01/rdf-schema#comment","Lacus Excellentiae (Lac d'Excellence en latin) est un lac lunaire relativement petit et irrégulier situé dans les latitudes sud de la Lune, au centre d'un terrain accidenté au sud de la plus grande Mare Humorum. La caractéristique la plus marquante à l'intérieur de ce bassin est le petit cratère (en). Les coordonnées sélénographiques sont −35,4, −44 pour un diamètre de 184 km. Le nom de cette mare lunaire est un ajout relativement récent à la nomenclature lunaire puisqu'il a été officiellement approuvé en 1976 par l'Union astronomique internationale."
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lacus_Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/3206"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lacus_Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lacus_Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqw49"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacus_Excellentiae"
"http://fr.dbpedia.org/resource/Lacus_Excellentiae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lacus_Excellentiae"
