"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#label","Hipona"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#label","Ippona"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#label","Hippone"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#label","Hippo Regius"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#label","希波城"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#label","Hippo Regius"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#label","Гіппон Царський"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#label","Hippo Regius"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#comment","Hippone, en latin Hippo Regius, est le nom antique de la ville d'Annaba, se trouvant au nord-est de l'Algérie. Elle devint l'une des principales cités de l'Afrique romaine. Saint Augustin est évêque de la ville de 395 jusqu'à sa mort en 430 alors que les Vandales assiègent la ville."
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ippona"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hippo"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07360b.htm"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hippo_Regius"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2361952"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hippo_Regius"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиппон"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希波城"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіппон_Царський"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хипон"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ippona"
"http://fr.dbpedia.org/resource/Hippone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hippo_Regius"
