"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Club de football disparu en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Schweizer_Fußballverein"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_futebol_extintos_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nieistniejące_szwajcarskie_kluby_piłkarskie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_švýcarské_fotbalové_kluby"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6352999"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://dbpedia.org/ontology/wikiPageID",6963421
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",123631707
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football disparu en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_disparu_en_Suisse?oldid=123631707&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Suisse"
