"subject","predicate","object"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2000/01/rdf-schema#label","Despatch"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2000/01/rdf-schema#comment","Despatch est une ville de la province du Cap-Oriental, en Afrique du Sud, qui fait partie de la Métropole Nelson Mandela organisée autour de la ville de Port Elizabeth. La ville fut fondée en 1942 pour recevoir les classes moyennes et populaires blanches des banlieues de Port Elizabeth et de Uitenhage."
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Despatch,_Eastern_Cape"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_bhv0"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c1d4e4a4-96d7-4e5e-a85a-83d8372068ea"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Despatch"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Despatch"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024549"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Despatch"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Despatch,_Eastern_Cape"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1010717/"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Despatch,_Kapa_Bohlabela"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageID",4885419
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageRevisionID",162603724
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloured"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_Nelson_Mandela_Bay"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_moyenne"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_sud-africains"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Elizabeth"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xhosa_(langue)"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Oriental"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uitenhage"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/wikiPageLength",2153
"http://fr.dbpedia.org/resource/Despatch","http://www.georss.org/georss/point","-33.8015 25.4768"
"http://fr.dbpedia.org/resource/Despatch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental"
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Despatch?oldid=162603724&ns=0"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.8015
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.4768
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/géolocalisation","Cap-Oriental"
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/latitude",-33.8
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/longitude",25.4667
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/nom","Despatch"
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/population",39619
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Cap-Oriental"
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/superficie",19.65
"http://fr.dbpedia.org/resource/Despatch","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Métropole_Nelson_Mandela_Bay"
"http://fr.dbpedia.org/resource/Despatch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Despatch"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.476800918579 -33.801498413086)"
"http://fr.dbpedia.org/resource/Despatch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.476800918579 -33.801498413086)"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/areaCode","041"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/postalCode","6220"
"http://fr.dbpedia.org/resource/Despatch","http://dbpedia.org/ontology/postalCode","6219"
