"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://www.w3.org/2000/01/rdf-schema#label","Grand Pardon de Chaumont"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Pardon de Chaumont, connu historiquement comme Grand Pardon général de peine et de coulpe, est une fête religieuse qui se tient à Chaumont depuis la fin du XVe siècle.Depuis le 1er octobre 2018 le Grand Pardon de Chaumont est inscrit à l'Inventaire du patrimoine culturel immatériel en France."
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Pardon_de_Chaumont"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Pardon_de_Chaumont"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113693"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvngx"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageID",1692775
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageRevisionID",187634002
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Montréal"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_pandémie_de_choléra"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_pandémie_de_choléra"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ernest_Dubois"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Freppel"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Liénart"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Titian_-_Sixtus_IV_-_Uffizi.jpg"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercerie"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césaire_Mathieu"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_Duboin"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilé"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Grand_Pardon_de_Chaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire"
