"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Regussa"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Regussa"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#label","Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#comment","Régusse est une commune française située dans le département du Var, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-83102"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/619039"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218301026"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регюс"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Регюс"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷居斯"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733663"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_wy5"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Regussa"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Регюсс"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277929j#about"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀегуьс"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regussa"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445054/"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Régusse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Régusse"
