"subject","predicate","object"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Picatharte de Guinée"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Западная лысая ворона"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Picathartes gymnocephalus"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","دجاج صخرى ابيض العنق"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","白頸岩鶥"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","White-necked rockfowl"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Picathartes gymnocephalus"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Witnekkaalkopkraai"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Sępowronka żółtogardła"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Gelbkopf-Felshüpfer"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Picathartes gymnocephalus"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#comment","Picathartes gymnocephalus Picathartes gymnocephalus Individu en Sierra Leone. Espèce Picathartes gymnocephalus(Temminck, 1825) Synonymes 
* Corvus gymnocephalus Temminck, 1825 (protonyme) Statut de conservation UICN VU A2c+3c+4c;C2a(i) : Vulnérable Statut CITES Annexe I , Rév. du 01/07/1975"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Picathartes_gymnocephalus"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14220"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=562165"
"http://fr.dbpedia.org/resource/Picatharte_de_Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2482632"
