"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Culture à Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_in_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Культура_Амстэрдама"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วัฒนธรรมในอัมสเตอร์ดัม"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמסטרדם:_תרבות"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_در_آمستردام"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:암스테르담의_문화"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_de_Amsterdã"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kultur_och_konst_i_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культура_Амстердама"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Култура_в_Амстердам"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アムステルダムの文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الثقافة_في_أمستردام"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kultura_v_Amsterdamu"
