"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/2000/01/rdf-schema#label","Diamonds (album de C.C.Catch)"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/2000/01/rdf-schema#label","Diamonds - Her greatest hits"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/2000/01/rdf-schema#comment","Diamonds est le quatrième album de la chanteuse allemande d'Eurodance C.C.Catch, sorti en 1988. Il s'agit d'une compilation de ses plus grands succès."
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/65321"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000430120"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diamonds:_Her_Greatest_Hits"
"http://fr.dbpedia.org/resource/Diamonds_(album_de_C.C.Catch)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diamonds_(C._C._Catchin_albumi)"
