"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок Танзанії з футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa Nyerere"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Beker van Tanzania"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Tanzanie de football"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Tanzanie de football a été créée en 1974. Le vainqueur de la Coupe est qualifié pour la Coupe de la confédération."
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanzania_FA_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_تنزانيا"
"http://fr.dbpedia.org/resource/Coupe_de_Tanzanie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Tanzania"
