"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2000/01/rdf-schema#label","Le Peuple du vent"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2000/01/rdf-schema#comment","Le Peuple du vent (titre original : The People of the Wind) est un roman de Poul Anderson publié en 1973. Il est nominé en 1974 au Prix Nebula. Le roman est le dernier livre de la série Polesotechnic League d'Anderson. Cependant, le cadre du livre se déroule de nombreuses générations après les récits des deux personnages principaux de la série, Nicholas van Rijn et David Falkayn, et de nombreuses générations avant la série qui suivit, The Terran Empire ; il est plus juste de considérer ce livre comme un pont entre les deux séries."
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1404"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225561"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/48530115"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/64586696"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043zbzx"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_People_of_the_Wind"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb347453120#about"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_People_of_the_Wind"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageID",597069
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageRevisionID",179865176
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Anderson"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_de_science-fiction"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_American_Library"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1973"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/wikiPageLength",3887
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1973_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1973"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://xmlns.com/foaf/0.1/name","The People of the Wind"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://xmlns.com/foaf/0.1/name","Le Peuple du vent"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Peuple_du_vent?oldid=179865176&ns=0"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://purl.org/dc/elements/1.1/publisher","Temps Futurs"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Poul_Anderson"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/collection","Space-fiction"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/langue","anglais américain"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/pages",224
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/série","Cycle des Marchands interplanétaires"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/titre","Le Peuple du vent"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/éditeur","Temps Futurs"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/artisteCouverture","Pierre Bismuth"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/pagesOrig",176
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/titreOrig","The People of the Wind"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/traducteur","Arlette Rosenblum"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/New_American_Library"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://fr.dbpedia.org/property/typeMédia","Roman"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Peuple_du_vent"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/isbn","2-86607-030-5"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/numberOfPages",224
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/originalTitle","The People of the Wind"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/abstract","Le Peuple du vent (titre original : The People of the Wind) est un roman de Poul Anderson publié en 1973. Il est nominé en 1974 au Prix Nebula. Le roman est le dernier livre de la série Polesotechnic League d'Anderson. Cependant, le cadre du livre se déroule de nombreuses générations après les récits des deux personnages principaux de la série, Nicholas van Rijn et David Falkayn, et de nombreuses générations avant la série qui suivit, The Terran Empire ; il est plus juste de considérer ce livre comme un pont entre les deux séries."
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Poul_Anderson"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/coverArtist","http://fr.dbpedia.org/resource/Fernando_Fernández_(auteur)"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/New_American_Library"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_science-fiction"
"http://fr.dbpedia.org/resource/Le_Peuple_du_vent","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Science-fiction"
