"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2000/01/rdf-schema#label","Denov"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2000/01/rdf-schema#label","Denov"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2000/01/rdf-schema#label","Denov"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2000/01/rdf-schema#label","Denov"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2000/01/rdf-schema#label","Denov"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2000/01/rdf-schema#label","Денау"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2000/01/rdf-schema#comment","Denov (ou Denaou; en russe : Денау, en tadjik: Dekhnav - Деҳнав) est une ville d'Ouzbékistan à la frontière du Tadjikistan, chef-lieu administratif du district du même nom dans la province de Sourkhan-Daria. Sa population en baisse était de 97 196 habitants en 2010. Son nom en tadjik signifie nouvelle localité, ou nouveau lieu de campement. Elle a obtenu le statut de ville en 1958."
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1947505"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denov"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デナウ"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دێنۆڤ"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դենաու"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denov"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Денау"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دئناو"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1217474/"
"http://fr.dbpedia.org/resource/Denov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Denov"
