"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://www.w3.org/2000/01/rdf-schema#label","Cheval au Togo"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://www.w3.org/2000/01/rdf-schema#comment","La présence marginale du cheval au Togo découle de quelques élevages et d'une pratique de l'équitation représentés, à la fin du XIXe siècle et au début du XXe siècle, dans la région de Mango et dans le nord du pays actuel. Le cheval est alors présent sous l'impulsion des Tem, fondateurs d'un petit royaume appuyé sur l'usage du fusil et de la cavalerie. La diffusion du cheval dans le Sud se révèle beaucoup plus récente, l'élevage y étant fortement limité par la présence de la mouche tsé-tsé. Après des importations sporadiques de chevaux par les troupes coloniales allemandes puis françaises, un cadeau diplomatique du Niger, durant les années 1980, mène à la création du premier régiment de cavalerie honorifique togolais. L'usage du cheval de traction est toujours resté inconnu au Togo."
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63978538"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horses_of_Togo"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl788fsf"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageID",12546183
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",190476745
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_maritime"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moba_(peuple)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parade_équestre"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_panafricain"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togoland"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_(cheval)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo_français"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbu"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lomé3.jpg"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_coloniale"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_équestre"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agbadi_(Togo)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_togolaise"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_de_cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark-or"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_équin"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keta_(Ghana)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongola_(cheval)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_par_pays"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Zöller"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_du_cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tem_(peuple)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trypanosoma_brucei"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antivenin"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haoussas"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cornevin"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lomé"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koto-koli"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_chevaux"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyés"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaga"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourine"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguida"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefferie"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadeau_diplomatique"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Adebayor"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie_infectieuse_équine"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnassingbé_Eyadema"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamprusi_(peuple)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hugo_Zoeller_Mahinland_1885.png"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnassingbé"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adossa"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_du_cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karité"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palefrenier"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassari_(peuple)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kparatao"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_centrale_(Togo)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_équine"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassar"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonja_(peuple)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoonose"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAB_International"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agoè"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savane_soudanienne_occidentale"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tuskegee"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_Kara"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bè"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphangite"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cavalier_Tem_(Sokode,_TOGO_Sept_2019)2.jpg"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_(Togo)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faure_Gnassingbé"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anufo_(peuple)"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fazao"
"http://fr.dbpedia.org/resource/Cheval_au_Togo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_au_Togo"
