"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Tembo (peuple)"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Le tembo est un peuple d'Afrique centrale, situé à l'est de la République démocratique du Congo. Comme la plupart des autres peuples de cette zone, ils se trouvent dans les deux provinces du Kivu. Estimés à plus ou moins 500 000 personnes, ils couvrent une grande partie du territoire de Kalehe au Sud-Kivu, et un quart de Walikale, un quart de Masisi au Nord-Kivu. Ils ont des coutumes, des cultures auxquelles ils tiennent beaucoup d'importance. Étant majoritairement chrétiens, surtout protestants, peu d'entre eux croix à l'islam, mais ils se souviennent toujours de leurs dieux ancestraux (kimbirikiti, limombo, mundanda, ...) en les adorant, plus surtout les hommes. Ils sont des grands cultivateurs, un peu pasteurs mais grands pisciculteurs."
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66429143"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmqjf9v3"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageID",9925271
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",152658610
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masisi"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walikale"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Tembo_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivateur_(métier)"
