"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://www.w3.org/2000/01/rdf-schema#label","Famille Zymvrakakis"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://www.w3.org/2000/01/rdf-schema#comment","La famille Zymvrakakis (Ζυμβρακάκης) ou Zymbrakakis (Ζυμπρακάκης), d'origine crétoise, compte plusieurs militaires qui ont servi la Grèce : 
* Emmanuel Zymvrakakis (mort en 1821), combattant de la Guerre d'indépendance grecque de 1821 en Crète. 
* Charalambos Zymvrakakis (1812-1880), fils du précédent, colonel d'artillerie, homme politique et ministre plénipotentiaire des armées. 
* Emmanuel Zymvrakakis (1861-1928), fils de Charalambos, militaire qui participa au coup de Goudi et au Mouvement de Défense Nationale en 1916. 
* Épaminondas (ou Pamikos) Zymvrakakis (1863-1922), frère du précédent ; il participa aux Révolutions crétoises de 1886 et 1897, et fut un des membres fondateurs du Mouvement (ou Comité) de Défense nationale en 1916. 
* Ioannis Zymvrakakis (1818-1913), frère de Charalamb"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576423"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζυμβρακάκης"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageID",4833412
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageRevisionID",183961637
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_défense_nationale_(Grèce)"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Zymvrakakis"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Zymvrakákis"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_crétoise_de_1866-1869"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_Goudi"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_grecque"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/wikiPageLength",1278
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_grecque"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Zymvrakakis?oldid=183961637&ns=0"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Zymvrakakis"
"http://fr.dbpedia.org/resource/Famille_Zymvrakakis","http://dbpedia.org/ontology/abstract","La famille Zymvrakakis (Ζυμβρακάκης) ou Zymbrakakis (Ζυμπρακάκης), d'origine crétoise, compte plusieurs militaires qui ont servi la Grèce : 
* Emmanuel Zymvrakakis (mort en 1821), combattant de la Guerre d'indépendance grecque de 1821 en Crète. 
* Charalambos Zymvrakakis (1812-1880), fils du précédent, colonel d'artillerie, homme politique et ministre plénipotentiaire des armées. 
* Emmanuel Zymvrakakis (1861-1928), fils de Charalambos, militaire qui participa au coup de Goudi et au Mouvement de Défense Nationale en 1916. 
* Épaminondas (ou Pamikos) Zymvrakakis (1863-1922), frère du précédent ; il participa aux Révolutions crétoises de 1886 et 1897, et fut un des membres fondateurs du Mouvement (ou Comité) de Défense nationale en 1916. 
* Ioannis Zymvrakakis (1818-1913), frère de Charalambos, fut le chef des opérations militaires dans la région de La Canée pendant la Révolte crétoise de 1866-1869. 
* Emmanuel I. Zymvrakakis (1856-1931), fils de Ioannis, Commandant de gendarmerie et homme politique, il participa comme fondé de pouvoir à la 4e Assemblée nationale de 1924. 
* Portail de la Grèce 
* Portail de la généalogie"
