"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/2000/01/rdf-schema#label","蓝风筝"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/2000/01/rdf-schema#label","Le Cerf-volant bleu"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/2000/01/rdf-schema#label","De blauwe vlieger"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/2000/01/rdf-schema#label","The Blue Kite"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/2000/01/rdf-schema#comment","Le Cerf-volant bleu (Lan feng zheng) est un film chinois réalisé par Tian Zhuangzhuang, sorti en 1993."
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film202788.html"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16411.aspx"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3504"
"http://fr.dbpedia.org/resource/Le_Cerf-volant_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/106921/"
