"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2000/01/rdf-schema#label","Darsena Grande"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2000/01/rdf-schema#comment","La darsena Grande (grande darse) est une darse de Venise dans l'enceinte de l'Arsenale Vecchio (sestiere de Castello)."
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darsena_Grande_(Venice)"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Darsena_Grande_(Venice)"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqf2"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016582"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageID",5689290
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",150288632
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_le_Stopare"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canaux_de_Venise"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestiere_(Venise)"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canale_di_Porta_Nuova"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_dans_le_sestiere_de_Castello"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arsenal_venice_bacini.png"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darsena_Arsenale_Vecchio"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darse"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castello_(Venise)"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venezia_CS_Darsena_Grande_20111022.jpg"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Venise"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/wikiPageLength",2093
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.georss.org/georss/point","45.4359 12.354"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_dans_le_sestiere_de_Castello"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Darsena_Grande?oldid=150288632&ns=0"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4359
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.354
"http://fr.dbpedia.org/resource/Darsena_Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezia_CS_Darsena_Grande_20111022.jpg"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsenal_venice_bacini.png"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arsenal_venice_bacini.png?width=300"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Darsena_Grande"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.354000091553 45.435901641846)"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.354000091553 45.435901641846)"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/abstract","La darsena Grande (grande darse) est une darse de Venise dans l'enceinte de l'Arsenale Vecchio (sestiere de Castello)."
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Arsenal_de_Venise"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144872"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61865"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104523"
"http://fr.dbpedia.org/resource/Darsena_Grande","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18557"
"nodeID://b18557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61865","http://www.georss.org/georss/point","45.4359 12.354"
"nodeID://b104523","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4359
"nodeID://b144872","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.354
