"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#label","Vigia (kommun)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#label","Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#label","Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#label","Vigia (Brasil)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#label","Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#label","Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#label","Vigia (Pará)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#label","Vigia, Pará"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#label","Vigia (Pará)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#comment","Vigia est une municipalité brésilienne située dans l'État du Pará."
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=1508209"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0457271.xml"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիժիյա"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vigia_(kommun)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vigia,_Pará"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вижия"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6319490/"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ভিগিয়া"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vigia_(Pará)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вижия"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigia_(Brasil)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804913"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/185648"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3385088/"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vigia,_Pará"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vigia_(munisipyo)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вижия"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ybg8"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vigia_(Pará)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維吉亞_(帕拉州)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вижия"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vigia_(Pará)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageID",9223664
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageRevisionID",165922959
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Pará"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wikiPageLength",1302
"http://fr.dbpedia.org/resource/Vigia","http://www.georss.org/georss/point","-0.85777777777778 -48.141944444444"
"http://fr.dbpedia.org/resource/Vigia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Pará"
"http://fr.dbpedia.org/resource/Vigia","http://xmlns.com/foaf/0.1/name","Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pará"
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vigia?oldid=165922959&ns=0"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.857778
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.1419
"http://fr.dbpedia.org/resource/Vigia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Para_Municip_Vigia.svg"
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/imageloc","Para Municip Vigia.svg"
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/nom","Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/population",47889
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/superficie",539
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/fuseau",-3
"http://fr.dbpedia.org/resource/Vigia","http://fr.dbpedia.org/property/populationNotes","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Para_Municip_Vigia.svg?width=300"
"http://fr.dbpedia.org/resource/Vigia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vigia"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-48.141944885254 -0.85777777433395)"
"http://fr.dbpedia.org/resource/Vigia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-48.141944885254 -0.85777777433395)"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/areaTotal","533.855"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/areaCode","91"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/elevation","22"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/elevation","6"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/populationTotal",47889
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/populationTotal",54172
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/abstract","Vigia est une municipalité brésilienne située dans l'État du Pará."
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/anthem","http://www.wikidata.org/entity/Q104550661"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Vigia__Demographics__1"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Vigia","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Vigia__Area__1"
