"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2000/01/rdf-schema#label","Nom de dharma"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2000/01/rdf-schema#label","Kaimyō"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2000/01/rdf-schema#label","法名和法號"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2000/01/rdf-schema#label","Буддийское монашеское имя"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de dharma ou nom bouddhiste est le nouveau nom que l'on reçoit au cours d'une cérémonie d'initiation dans le bouddhisme mahāyāna ou au cours d'une ordination en tant que moine dans le bouddhisme theravāda. Traditionnellement, ce nom est donné par un membre d'un ordre monastique bouddhiste à des moines, des nonnes et des laïcs nouvellement ordonnés."
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буддийское_монашеское_имя"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01616588n"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543672"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nama_dharma"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법명"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法名和法號"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pháp_danh"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaimyō"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072d7n"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戒名"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dharma_name"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageID",9244654
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageRevisionID",184794703
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Shaolin"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangha_(bouddhisme)"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécronyme"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_en_religion"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theravāda"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinpoché"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monachisme_bouddhiste"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_bouddhique"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma-kagyu"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_en_Birmanie"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://dbpedia.org/ontology/wikiPageLength",4696
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monachisme_bouddhiste"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_bouddhique"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nom_de_dharma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
