"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Antarctic Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Antarctic Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Antarctic Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2000/01/rdf-schema#label","انتاركتيك ادفانتشر"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Antarctic Adventure (けっきょく南極大冒険, Kekkyoku Nankyoku Daibōken) est un jeu vidéo développé par Konami, sorti sur borne d'arcade en 1984. Il fut ensuite adapté sur MSX, ColecoVision et NES, au Japon seulement. En 1986 sort sa suite, Penguin Adventure. La musique de jeu, la même pour tous les niveaux, intitulée Les Patineurs, est composée par Émile Waldteufel[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Antarctic_Adventure_1984_Konami_proto"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/antarctic-adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=6890"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antarctic_Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antarctic_Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antarctic_Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antarctic_Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323953"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antarctic_Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qv1q"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antarctic_Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남극탐험"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتاركتيك_ادفانتشر"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/南极大冒险_(游戏)"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antarctic_Adventure"
"http://fr.dbpedia.org/resource/Antarctic_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南极大冒险_(游戏)"
