"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la présidence de Bombay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бомбейском_президентстве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Бамбейскім_прэзідэнцтве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61597523"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://dbpedia.org/ontology/wikiPageID",10992016
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://dbpedia.org/ontology/wikiPageRevisionID",139054829
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Présidence_de_Bombay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la présidence de Bombay"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_présidence_de_Bombay?oldid=139054829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_de_Bombay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Raj_britannique"
