"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2000/01/rdf-schema#label","Commune du canton du Tessin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_canton_of_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_de_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_kantonu_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kommunar_i_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kanton_Tessin_nach_politischer_Gemeinde"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Comuni_del_Canton_Tisin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_the_canton_of_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌های_کانتون_تیچینو"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:提契诺州的市镇"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلدية_في_كانتون_تيسينو"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ticino_kanton_kieldah"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ティチーノ州の基礎自治体"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gemengen_am_Kanton_Tessin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ticinon_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_of_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камуны_кантона_Тычына"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Муніципалітети_Тічино"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Vischnancas_dal_chantun_Tessin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_munisipalidad_han_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммуны_Тичино"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:티치노주의_행정_구역"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023325"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Municipalities_o_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Cumuni_dû_cantuni_Ticinu"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тичино_кантон_суурингаар"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ticinoko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunumoj_de_Kantono_Tiĉino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Komunat_në_kantonin_Ticino"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Tessin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Canton_Ticino"
