"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/2000/01/rdf-schema#label","Paviljoni"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/2000/01/rdf-schema#label","Paviljoni"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/2000/01/rdf-schema#comment","Paviljoni (en serbe cyrillique : Павиљони) est un quartier de Belgrade, la capitale de la Serbie. Il est situé dans la municipalité de Novi Beograd. En 2002, il comptait 9 248 habitants. En serbe, Paviljoni signigie les « pavillons »."
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paviljoni"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqr1l"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Павиљони"
"http://fr.dbpedia.org/resource/Paviljoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paviljoni"
