"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/2000/01/rdf-schema#label","Karl Stein"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/2000/01/rdf-schema#label","Karl Stein"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/2000/01/rdf-schema#label","Karl Stein (Mathematiker)"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/2000/01/rdf-schema#label","Karl Stein"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/2000/01/rdf-schema#comment","Karl Stein (né le 1er janvier 1913 à Hamm, et mort le 19 octobre 2000 à Ebersbach an der Fils) est un mathématicien allemand qui travaillé notamment en analyse complexe de plusieurs variables. La notion de (de) porte son nom."
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Stein_(mathematician)"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Karl_Stein"
"http://fr.dbpedia.org/resource/Karl_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=24766"
