"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2000/01/rdf-schema#label","Renato Salvi"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2000/01/rdf-schema#comment","Renato Salvi (né en 1956 à La Chaux-de-Fonds) est un architecte italien et suisse, actif en Suisse romande."
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=249942371"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11250422"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2036_4969"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1960352"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500263691"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16515607b#about"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169997582"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p376759011"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/144055597"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011061134"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424829"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/154293474/id"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11041241"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريناتو_سالڤى"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93y0"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageID",1255523
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageRevisionID",189556555
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_suisse"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_architecture"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Mangeat"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delémont"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_neuchâtelois"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A16_(Suisse)"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/wikiPageLength",1564
"http://fr.dbpedia.org/resource/Renato_Salvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_neuchâtelois"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_suisse"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renato_Salvi?oldid=189556555&ns=0"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/collection","Archigraphy - Lémaniques"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/nom","Steinmann"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/nom","Girard"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/nom","Marchand"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/prénom","Jean-Claude"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/titre","Renato Salvi architecte"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://fr.dbpedia.org/property/éditeur","InFolio"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Renato_Salvi"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/abstract","Renato Salvi (né en 1956 à La Chaux-de-Fonds) est un architecte italien et suisse, actif en Suisse romande."
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Renato_Salvi","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
