"subject","predicate","object"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2000/01/rdf-schema#label","Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2000/01/rdf-schema#label","Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2000/01/rdf-schema#label","Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2000/01/rdf-schema#label","ポリス (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2000/01/rdf-schema#label","Police (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2000/01/rdf-schema#label","Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Police_(disambiguation)"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/警察_(消歧義)"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Police_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلیس_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴리스_(동음이의)"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Police_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223925"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Police"
"http://fr.dbpedia.org/resource/Police","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полиция_(значения)"
