"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/2000/01/rdf-schema#label","Fabrice de La Villehervé"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/2000/01/rdf-schema#comment","Fabrice de La Villehervé est un acteur et chanteur français."
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1128019"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=46398"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=153618.html?nopub=1"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1107357/"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dm2n"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063957"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageID",2013459
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageRevisionID",191004229
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_théâtre"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Breffort"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Taymor"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Day"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_avec_le_prince_de_mes_rêves"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Louret"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pep_Tosar"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-Parisiens"
"http://fr.dbpedia.org/resource/Fabrice_de_La_Villehervé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
