"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/2000/01/rdf-schema#label","Jean Noël de Barbezières"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/2000/01/rdf-schema#comment","Jean Noël François de Barbezières comte de Chémerault, est un militaire et gentilhomme français mort le 11 septembre 1709 à la bataille de Malplaquet."
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1bs0csf"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79879210"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bataille_de_Malplaquet"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/deathDate",1709-09-11
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageID",13005527
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageRevisionID",178789198
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnuovo_Bormida"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmélian"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_mont_Alban"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Verceil_(1704)"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Limerick_(1690)"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stradella_(Lombardie)"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Malplaquet"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Forez_(1684-1775)"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_du_Dauphin"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Jean_Noël_de_Barbezières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzzara"
