"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch cờ vua thế giới 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2000/01/rdf-schema#label","Schachweltmeisterschaft 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde d'échecs 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2000/01/rdf-schema#label","Матч за звание чемпиона мира по шахматам 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2000/01/rdf-schema#label","Campionato del mondo di scacchi 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w szachach 2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde d'échecs 2012 est un match d'échecs en douze parties, avec un éventuel tie-break en cas d'égalité, organisé par la Fédération internationale des échecs, du 10 au 31 mai 2012 à Moscou. Il oppose le champion du monde sortant, l'Indien Viswanathan Anand, à l'Israélien Boris Guelfand, vainqueur du tournoi des candidats de 2011. Après une égalité 6-6 sur les parties lentes, Anand bat Guelfand (2,5 à 1,5) lors de 4 parties semi-rapides et conserve son titre."
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Chess_Championship_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_szachach_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матч_за_звання_чемпіона_світу_із_шахів_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_sjakk_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2012년_세계_체스_선수권_대회"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_העולם_בשחמט_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monda_Ŝaka_Ĉampionumo_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_schaken_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Световно_първенство_по_шахмат_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_2012","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2012_m._pasaulio_šachmatų_čempionatas"
