"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juin_1882","http://www.w3.org/2000/01/rdf-schema#label","Juin 1882"
"http://fr.dbpedia.org/resource/Juin_1882","http://www.w3.org/2000/01/rdf-schema#comment","
* 5 juin : inauguration du musée Grévin, 10 boulevard Montmartre, Paris, 9e arrondissement. 
* 7 juin (Soudan) : les mahdistes détruisent un corps d'armé égyptien de 40 000 hommes au djebel Qadir. 
* 11 juin : début de la révolte d'Arabi Pacha en Égypte. 
* Depuis janvier, les troubles nationalistes et antieuropéens commencés en septembre 1881 se sont étendus jusqu’à provoquer la fuite du khédive, dont le pouvoir est proclamé illégitime par une fatwa. 
* 13 juin : Robert Beaven devient premier ministre de la Colombie-Britannique, remplaçant George Anthony Walkem. 
* 20 juin : élection fédérale canadienne de 1882. John A. Macdonald (conservateur) est réélu aux élections fédérales."
"http://fr.dbpedia.org/resource/Juin_1882","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:June_1882"
"http://fr.dbpedia.org/resource/Juin_1882","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16647268"
"http://fr.dbpedia.org/resource/Juin_1882","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၵျုၼ်ႇ_1882"
"http://fr.dbpedia.org/resource/Juin_1882","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇွန်_၁၈၈၂"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageID",7517793
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageRevisionID",160600051
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Auguste_Biard"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1882"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Perov"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Beaven"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khédive"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Urabi"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Anthony_Walkem"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1882"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Macdonald"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ahmad_ibn_Abd_Allah_Al-Mahdi"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Grévin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Juin_1882","http://dbpedia.org/ontology/wikiPageLength",1517
"http://fr.dbpedia.org/resource/Juin_1882","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Juin_1882","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juin_1882","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Juin_1882","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mois"
"http://fr.dbpedia.org/resource/Juin_1882","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Juin_1882","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juin_1882?oldid=160600051&ns=0"
"http://fr.dbpedia.org/resource/Juin_1882","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juin_1882"
