"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","计算机协会"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","Association for Computing Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","Association for Computing Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","Association for Computing Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","Association for Computing Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","Association for Computing Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","Association for Computing Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","Association for Computing Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","Association for Computing Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","Association for Computing Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#label","جمعية آلات الحوسبة"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#comment","L'ACM (en anglais « Association for Computing Machinery », littéralement « association pour les machines de calcul ») est une association internationale à but non lucratif fondée en 1947, la première à être vouée à l'informatique. Sa mission consiste à développer et soutenir la recherche scientifique et l'innovation informatique. Elle siège dans la ville de New York aux États-Unis."
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/institution/Association_for_Computing_Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10011373&lid=f"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050161926"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/theofficialacm/"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/001675"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/association-for-computing-machinery/"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.278125.b"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g88gfk"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35754645"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=25060"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/association-for-computing-machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_for_Computing_Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/acm"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025901067"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/13645038"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2153_4974"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20061313"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Association_for_Computing_Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=133002517679-87"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3922092"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Association-for-Computing-Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AssociationForComputingMachinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheOfficialACM"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/337431"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/snapshot.asp?privcapId=3901026Z:US"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/101763122146287444610"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000011637"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Association_for_Computing_Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCPyA0XmU6aS4JCwVoIBTmIQ"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00190868"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11037545482634635333"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/57153868@N05"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1072549"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10043512"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.1145"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Association-for-Computing-Machinery"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0943_070X"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_de/480130"
"http://fr.dbpedia.org/resource/Association_for_Computing_Machinery","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1222-1"
