"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/2000/01/rdf-schema#label","Samuel Mbappé Léppé"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/2000/01/rdf-schema#label","Samuel Mbappé Léppé"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Mbappé Léppé de son vrai nom Mbappé Moumi Samuel né en 1936 et décédé le 25 décembre 1985 à Douala, est un footballeur international camerounais évoluant au milieu de terrain.Il fait partie de la communauté sawa."
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Mbappé_Léppé"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Samuel_Mbappé_Léppé"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8zw9784"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20991642"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/deathDate",1985-12-25
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageID",9406109
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageRevisionID",188950535
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sawa_(peuple)"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1936"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Douala"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mbappé-Léppé"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(sport)"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Samuel_Mbappé_Léppé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
