"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/2000/01/rdf-schema#label","Christopher Blathwayt"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/2000/01/rdf-schema#comment","Christopher George Wynter Blathwayt est un militaire britannique, commandant honoraire, né en 1912 et décédé en 1990. Croix de guerre 1939-1945, il est officier du Special Operations Executive puis des Jedburghs."
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966549"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6cm_"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://dbpedia.org/ontology/wikiPageID",3606840
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://dbpedia.org/ontology/wikiPageRevisionID",184095626
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Crozon"
"http://fr.dbpedia.org/resource/Christopher_Blathwayt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_équipes_Jedburgh"
