"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Air China Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#label","中國國際貨運航空"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#label","طيران الصين للشحن الجوى"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Air China Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Air China Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Air China Cargo Co., Ltd. (中国国际货运航空有限公司/Zhōngguó Guójì Huòyùn Hángkōng Yǒuxiàngōngsī) est une compagnie aérienne cargo dont le siège se situe à Pékin, en Chine. C'est une filiale d'Air China, et propose des liaisons régulières de fret à travers 20 villes et 10 pays à travers le monde."
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2700150005016"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664721"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طيران_الصين_للشحن_الجوى"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국국제항공_카고"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中國國際貨運航空"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0768w4"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طيران_الصين_للشحن_الجوي"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Air_China_Cargo"
"http://fr.dbpedia.org/resource/Air_China_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Air_China_Cargo"
