"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#label","C. Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#label","C. Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#comment","Bechstein est un fabricant allemand de pianos droits et à queue. L'entreprise (de son nom exact : C. Bechstein Pianoforte AG Berlin) a été fondée à Berlin le 1er octobre 1853 par Carl Bechstein. Les instruments des marques C. Bechstein et Bechstein Academy sont aujourd’hui fabriqués à Seifhennersdorf, en Saxe. Les instruments de la marque W. Hoffmann sont quant à eux produits depuis 2007 en République tchèque par C. Bechstein Europe, une filiale de C. Bechstein Berlin.Avec une production d’environ cinq mille instruments par an, Bechstein est le plus grand fabricant de pianos européen."
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE0005198006"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/003992"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:C._Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bechstein1853/"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1865083"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000238411"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:C._Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝希斯坦钢琴"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бехштейн_(фирма)"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697519"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/C._Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jc53"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/226648648/id"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2157198-3"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/C._Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132191492"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/C._Bechstein_Pianofortefabrik_AG"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/C._Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/C._Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C._Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/C._Bechstein_Pianofortefabrik"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سی._بک‌اشتاین"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی._بک‌اشتاین"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベヒシュタイン"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/C._Bechstein_Pianofortefabrik"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pianoforte-Fabrik_C._Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/К._Бехщайн_Пианофортефабрик"
"http://fr.dbpedia.org/resource/Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/C._Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageID",1373507
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageRevisionID",183817699
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steingraeber_&_Söhne"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Fischer"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinu_Lipatti"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles_(album)"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey_Jude"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Peterson"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Kühn"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Bechstein"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Night_at_the_Opera_(album_de_Queen)"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Rahman_El_Bacha"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kuhn"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Kempff"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facteur_de_piano"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bechstein_Schriftzug.jpg"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supertramp"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Bloch"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Bolet"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Gililov"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_son_maître"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_(musique)"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Classics"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_facture_instrumentale_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haiou_Zhang"
"http://fr.dbpedia.org/resource/Bechstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Lifschitz"
