"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://www.w3.org/2000/01/rdf-schema#label","Député de l'Aveyron (Troisième République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9449031"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Deputat_d'Avairon_(3a_Republica)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://dbpedia.org/ontology/wikiPageID",2694614
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://dbpedia.org/ontology/wikiPageRevisionID",124297353
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://www.w3.org/2004/02/skos/core#prefLabel","Député de l'Aveyron (Troisième République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_l'Aveyron_(Troisième_République)?oldid=124297353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron_(Troisième_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Aveyron"
