"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organ"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#label","Régale"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#label","Regał (instrument)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#label","Regaal (muziekinstrument)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#label","Regal (Musikinstrument)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#label","Regale (strumento musicale)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#label","Regal (musikinstrument)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#comment","En organologie, un régale est un petit orgue transportable utilisé aux XIVe et XVe siècles. Il a par la suite donné son nom à un jeu d'anche de sonorité proche."
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/bible-regal"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/regal"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/regal-stop"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/fc02e955-db77-4854-908e-efb04b1ab6a3"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regal_organs"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/regale-musique"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Réagal"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Регал"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regale_(strumento_musicale)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρεγκάλ"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регаль"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Regał_(instrument)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930827"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rigalo"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regal_organs"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orgue_de_regalia"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074z58"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4415243-7"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regal_(instrument)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regal_(musikinstrument)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regal_(Musikinstrument)"
"http://fr.dbpedia.org/resource/Régale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regal"
