"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/2000/01/rdf-schema#label","À l'Alhambra avec Michel Legrand et son grand orchestre"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/2000/01/rdf-schema#comment","À l'Alhambra avec Michel Legrand et son grand orchestre est le sixième 33 tours de Maurice Chevalier ainsi que le premier des deux albums en public commercialisés de son vivant. L'album a été enregistré en septembre 1956 et constitue un enregistrement partiel de ses concerts à l'Alhambra. À l'occasion de Rock and Roll, sketch écrit par Maurice Chevalier, ce dernier se livre à une danse sur scène accompagné par une orchestration moderne de Michel Legrand. À noter que les chansons Les chapeaux et On the Sunny Side of the Street n'ont jamais été enregistrées en studio par Maurice Chevalier."
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/926647"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gs009f"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952771"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageID",8481704
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageRevisionID",188927577
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_(chanson)"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertal-Maubon"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_musique"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_les_Ponts_de_Paris"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_en_rose"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_(chanson)"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marche_de_Ménilmontant"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vandair"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mercer"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mareuil"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_pomme_(chanson)"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1957"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ah_!_Si_vous_connaissiez_ma_poule"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Maurice_Chevalier"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Fronsac"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louiguy"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_(chanson_de_Maurice_Chevalier)"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevalier"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Monnot"
"http://fr.dbpedia.org/resource/À_l'Alhambra_avec_Michel_Legrand_et_son_grand_orchestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'est-ce_qui_r'vient_%3F"
