"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Middle Eastern theatre of World War I"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Teatro mediorientale della prima guerra mondiale"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Front du Moyen-Orient"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Близькосхідний театр воєнних дій Першої світової війни"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","中東戦域 (第一次世界大戦)"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Midden-Oostenfront"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","中东战场 (第一次世界大战)"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Front de l'Orient Mitjà (Primera Guerra Mundial)"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Teatro de operações do Oriente Médio na Primeira Guerra Mundial"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Ближневосточный театр военных действий Первой мировой войны"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#comment","Le front du Moyen-Orient de la Première Guerre mondiale a été ouvert du 29 octobre 1914 au 30 octobre 1918. Les belligérants étaient l'Empire ottoman, assisté des autres puissances centrales, et principalement les empires britannique et russe parmi les Alliés, assistés de la France et de l'Italie."
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Middle_Eastern_theatre_of_World_War_I"
"http://fr.dbpedia.org/resource/Front_du_Moyen-Orient","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中东战场_(第一次世界大战)"
