"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2000/01/rdf-schema#label","Monette Martinet"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2000/01/rdf-schema#comment","Monette Martinet, née Simone Keim en 1915 et morte en 2011, est une philosophe des sciences française."
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4246_4461"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89011982"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035076658/id"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13474354f#about"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51954763"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073591467"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00471154"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl62y5q4"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2619940"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hôpital_Broca"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageID",11967663
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageRevisionID",174924107
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Wallon_(1879-1962)"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Balibar"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Lamartine"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_agrégé_de_l'enseignement_du_second_degré_français"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_des_Juifs"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Pariset"
"http://fr.dbpedia.org/resource/Monette_Martinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Le_Dœuff"
