"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2000/01/rdf-schema#label","Akwaya"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2000/01/rdf-schema#label","Akwaya"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2000/01/rdf-schema#label","Akwaya"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2000/01/rdf-schema#comment","Akwaya est une commune du Cameroun située dans la région du Sud-Ouest et le département du Manyu, à proximité de la frontière avec le Nigeria."
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akwaya"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکوایا"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Akwaya"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4702015"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6855341/"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akwaya"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akwaya"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k4dzy"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akwaya"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اکوایا"
"http://fr.dbpedia.org/resource/Akwaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akwaya"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageID",9767823
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageRevisionID",166398506
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambu_(Akwaya)"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassomo"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bache_(Akwaya)"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossato"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mukonyong"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obonyi_I"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanavil"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Akwaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obonyi_II"
