"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/2000/01/rdf-schema#label","Rue Hénon"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/2000/01/rdf-schema#comment","La rue Hénon est une artère importante du quartier de La Croix-Rousse dans le 4e arrondissement de Lyon."
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Hénon"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-rue_Hénon.wav"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxq2l3_"
"http://fr.dbpedia.org/resource/Rue_Hénon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Hénon"
