"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2000/01/rdf-schema#label","Leyla Onur"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2000/01/rdf-schema#label","Leyla Onur"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Onur, née le 8 janvier 1945 à Brunswick, en Basse-Saxe, est une femme politique allemande d'origine turque. Son père est venu en Allemagne en 1937 de Turquie pour y effectuer des études d'ingénieur, sa mère était une couturière allemande. Mariée, deux enfants, elle a été enseignante de 1971 à 1989."
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8207_1226"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1053.html"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=4467"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leyla_Onur"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6bgss"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263540915"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leyla_Onur"
"http://fr.dbpedia.org/resource/Leyla_Onur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106499"
