"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#label","Гамма-аміномасляна кислота"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#label","Γ-アミノ酪酸"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#label","Ácido gama-aminobutírico"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#label","Àcid γ-aminobutíric"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#label","Γ-氨基丁酸"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#label","Gamma-aminoboterzuur"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#label","Acide γ-aminobutyrique"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#label","حمض الغاما-أمينوبيوتيريك"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#label","Acido γ-amminobutirrico"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide γ-aminobutyrique, souvent abrégé en GABA (de l'anglais gamma-aminobutyric acid), est le principal neurotransmetteur inhibiteur du système nerveux central chez les mammifères et les oiseaux. Chez les insectes, il est présent dans tout l'organisme. C'est un neuromodulateur reconnu comme étant inhibiteur chez l'adulte mais excitateur lors du développement embryonnaire humain. Il joue un rôle important chez l'adulte en empêchant l'excitation prolongée des neurones. Il possède par ailleurs un rôle neurotrophique, c'est-à-dire qu'il favorise la croissance de certains neurones."
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22BTCSSZJGUNDROE-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/22289"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=757426&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gamma-aminobutyric-acid"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2343252"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000191506"
"http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/gamma-Aminobutyric-Acid"
